EVENT NAME,EVENT SLUG,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,TIMEZONE,HIDE FROM EVENT LISTINGS,TICKET COST
Basic Cardiac Life Support (BCLS) 18-08-2022,Basic Cardiac Life Support (BCLS) 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,8:00 AM,18-08-2022,12:00 PM,America/New_York,FALSE,85
ACLS - Renewal 18-08-2022,ACLS - Renewal 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,1:00 PM,18-08-2022,5:00 PM,America/New_York,FALSE,150
PALS - Renewal 18-08-2022,PALS - Renewal 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,5:00 PM,18-08-2022,9:00 PM,America/New_York,FALSE,150
ACLS - Renewal 19-08–2022,ACLS - Renewal 19-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08–2022,1:00 PM,19-08–2022,5:00 PM,America/New_York,FALSE,150
PALS - Renewal 19-08-2022,PALS - Renewal 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08–2022,5:00 PM,19-08–2022,9:00 PM,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 19-08-2022,Basic Cardiac Life Support (BCLS) 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08–2022,8:00 AM,19-08–2022,12:00 PM,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 19-08-2022,BCLS/ACLS Combo Renewal 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08–2022,9:00 AM,19-08–2022,4:00 PM,America/New_York,FALSE,200
PALS - Original 20-08–2022,PALS - Original 20-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,20-08–2022,9:00 AM,20-08–2022,5:00 PM,America/New_York,FALSE,250
BCLS/ACLS Combo Renewal 22-08–2022,BCLS/ACLS Combo Renewal 22-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,22-08–2022,9:00 AM,22-08–2022,4:00 PM,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 24-08–2022,BCLS/ACLS Combo Renewal 24-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,24-08–2022,9:00 AM,24-08–2022,4:00 PM,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 25-08–2022,Basic Cardiac Life Support (BCLS) 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08–2022,8:00 AM,25-08–2022,12:00 PM,America/New_York,FALSE,85
ACLS - Renewal 25-08–2022,ACLS - Renewal 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08–2022,1:00 PM,25-08–2022,5:00 PM,America/New_York,FALSE,150
PALS - Renewal 25-08–2022,PALS - Renewal 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08–2022,5:00 PM,25-08–2022,9:00 PM,America/New_York,FALSE,150
ACLS - Renewal 26-08-2022,ACLS - Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,1:00 PM,26-08-2022,5:00 PM,America/New_York,FALSE,150
PALS - Renewal 26-08-2022,PALS - Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,5:00 PM,26-08-2022,9:00 PM,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 26-08-2022,Basic Cardiac Life Support (BCLS) 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,8:00 AM,26-08-2022,12:00 PM,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 26-08-2022,BCLS/ACLS Combo Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,9:00 AM,26-08-2022,4:00 PM,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 27-08–2022,Friends & Family CPR with Stop the Bleed Training 27-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,27-08–2022,11:00 AM,27-08–2022,2:00 PM,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 28-08–2022,Friends & Family CPR with Stop the Bleed Training 28-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,28-08–2022,11:00 AM,28-08–2022,2:00 PM,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 29-08–2022,BCLS/ACLS Combo Renewal 29-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,29-08–2022,9:00 AM,29-08–2022,4:00 PM,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 31-08–2022,BCLS/ACLS Combo Renewal 31-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,31-08–2022,9:00 AM,31-08–2022,4:00 PM,America/New_York,FALSE,200
