EVENT NAME,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,ALL DAY EVENT,TIMEZONE,HIDE FROM EVENT LISTINGS,STICKY IN MONTH VIEW,EVENT CATEGORY,EVENT TAGS,EVENT COST,EVENT CURRENCY SYMBOL,EVENT CURRENCY POSITION,EVENT ISO CURRENCY CODE,EVENT FEATURED IMAGE,EVENT WEBSITE,EVENT SHOW MAP LINK,EVENT SHOW MAP,ALLOW COMMENTS,ALLOW TRACKBACKS AND PINGBACKS,EVENT DESCRIPTION
Basic Cardiac Life Support (BCLS) 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,8:00 AM,18-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,1:00 PM,18-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,5:00 PM,18-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal 19-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,1:00 PM,19-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,5:00 PM,19-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,8:00 AM,19-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,9:00 AM,19-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Original 20-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,20-08–2022,9:00 AM,20-08–2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"PALS, PALS-Original",,250,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 22-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,22-08–2022,9:00 AM,22-08–2022,FALSE,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 24-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,24-08-2022,9:00 AM,24-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08–2022,8:00 AM,25-08–2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08–2022,1:00 PM,25-08–2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08–2022,5:00 PM,25-08–2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions, 26-08-2022,1:00 PM,26-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions, 26-08-2022,5:00 PM,26-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,8:00 AM,26-08-2022,FALSE,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
