EVENT NAME,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,ALL DAY EVENT,TIMEZONE,HIDE FROM EVENT LISTINGS,STICKY IN MONTH VIEW,EVENT CATEGORY,EVENT TAGS,EVENT COST,EVENT CURRENCY SYMBOL,EVENT CURRENCY POSITION,EVENT ISO CURRENCY CODE,EVENT FEATURED IMAGE,EVENT WEBSITE,EVENT SHOW MAP LINK,EVENT SHOW MAP,ALLOW COMMENTS,ALLOW TRACKBACKS AND PINGBACKS,EVENT DESCRIPTION
Basic Cardiac Life Support (BCLS) 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,08:00:00,18-08-2022,12:00:00,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,13:00:00,18-08-2022,17:00:00,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 18-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-08-2022,17:00:00,18-08-2022,21:00:00,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal 19-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,13:00:00,19-08-2022,17:00:00,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,17:00:00,19-08-2022,21:00:00,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,08:00:00,19-08-2022,12:00:00,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 19-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-08-2022,09:00:00,19-08-2022,16:00:00,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Original 20-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,20-08-2022,09:00:00,20-08–2022,17:00:00,FALSE,America/New_York,FALSE,TRUE,"PALS, PALS-Original",,250,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 22-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,22-08-2022,09:00:00,22-08–2022,16:00:00,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 24-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,24-08-2022,09:00:00,24-08-2022,16:00:00,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08-2022,08:00:00,25-08–2022,12:00:00,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
