EVENT NAME,EVENT SLUG,TICKET DESCRIPTION,EVENT START DATE,EVENT END DATE,TICKET PRICE,TICKET SHOW DESCRIPTION
ACLS - Original - 07-16-2022,ACLS - Original - 07-16-2022,Location: New York City/New Jersey Time: 9AM-PM,2022-07-16,2022-07-16,250,Part 2 is on Sunday from 9:00am - 5:00pm
Friends & Family CPR with Stop the Bleed Training - 07-16-2022,Friends & Family CPR with Stop the Bleed Training - 07-16-2022,Location: New York City/New Jersey Time: 11AM - 2PM,2022-07-16,2022-07-16,45,
Friends & Family CPR with Stop the Bleed Training - 07-16-2022,Friends & Family CPR with Stop the Bleed Training - 07-16-2022,Location: New York City/New Jersey Time: 11AM - 2PM,2022-07-17,2022-07-17,45,
BCLS/ACLS Combo Renewal - 07-18-2022,BCLS/ACLS Combo Renewal - 07-18-2022,Location: New York City/New Jersey Time: 9AM-4PM,2022-07-18,2022-07-18,200,
BCLS/ACLS Combo Renewal - 07-20-2022,BCLS/ACLS Combo Renewal - 07-20-2022,Location: New York City/New Jersey Time: 9AM-4PM,2022-07-20,2022-07-20,200,
Basic Cardiac Life Support (BCLS) - 07-21-2022,Basic Cardiac Life Support (BCLS) - 07-21-2022,Location: New York City/New Jersey Time: 8AM-12PM,2022-07-21,2022-07-21,85,
ACLS - Renewal - 07-21-2022,ACLS - Renewal - 07-21-2022,Location: New York City/New Jersey Time: 1PM-5PM,2022-07-21,2022-07-21,150,
PALS - Renewal - 07-21-2022,PALS - Renewal - 07-21-2022,Location: New York City/New Jersey Time: 5PM-9PM,2022-07-21,2022-07-21,150,
Basic Cardiac Life Support (BCLS) - 07-22-2022,Basic Cardiac Life Support (BCLS) - 07-22-2022,Location: New York City/New Jersey Time: 8AM-12PM,2022-07-22,2022-07-22,85,
BCLS/ACLS Combo Renewal - 07-22-2022,BCLS/ACLS Combo Renewal - 07-22-2022,Location: New York City/New Jersey Time: 9AM-4PM,2022-07-22,2022-07-22,200,
ACLS - Renewal - 07-22-2022,ACLS - Renewal - 07-22-2022,Location: New York City/New Jersey Time: 1PM-5PM,2022-07-22,2022-07-22,150,
PALS - Original - 07-23-2022,PALS - Original - 07-23-2022,Location: New York City/New Jersey Time: 9AM-5PM,2022-07-23,2022-07-23,250,
Friends & Family CPR with Stop the Bleed Training- 07-23-2022,Friends & Family CPR with Stop the Bleed Training- 07-23-2022,Location: New York City/New Jersey Time: 11AM-2PM,2022-07-23,2022-07-23,45,
Friends & Family CPR with Stop the Bleed Training - 07-24-2022,Friends & Family CPR with Stop the Bleed Training - 07-24-2022,Location: New York City/New Jersey Time: 11AM-2PM,2022-07-24,2022-07-23,45,
BCLS/ACLS Combo Renewal - 07-25-2022,BCLS/ACLS Combo Renewal - 07-25-2022,Location: New York City/New Jersey Time: 9AM-4PM,2022-07-25,2022-07-25,200,
BCLS/ACLS Combo Renewal - 07-27-2022,BCLS/ACLS Combo Renewal - 07-27-2022,Location: New York City/New Jersey Time: 9AM-4PM,2022-07-27,2022-07-27,200,
Basic Cardiac Life Support (BCLS) - 07-28-2022,Basic Cardiac Life Support (BCLS) - 07-28-2022,Location: New York City/New Jersey Time: 8AM-12PM,2022-07-28,2022-07-28,85,
ACLS - Renewal - 07-28-2022,ACLS - Renewal - 07-28-2022,Location: New York City/New Jersey Time: 1PM-5PM,2022-07-28,2022-07-28,150,
PALS - Renewal - 07-28-2022,PALS - Renewal - 07-28-2022,Location: New York City/New Jersey Time: 5PM-9PM,2022-07-28,2022-07-28,150,
Basic Cardiac Life Support (BCLS) - 07-29-2022,Basic Cardiac Life Support (BCLS) - 07-29-2022,Location: New York City/New Jersey Time: 8AM-12PM,2022-07-29,2022-07-29,85,
BCLS/ACLS Combo Renewal - 07-29-2022,BCLS/ACLS Combo Renewal - 07-29-2022,Location: New York City/New Jersey Time: 9AM-4PM,2022-07-29,2022-07-29,200,
ACLS - Renewal - 07-29-2022,ACLS - Renewal - 07-29-2022,Location: New York City/New Jersey Time: 1PM-5PM,2022-07-29,2022-07-29,150,
PALS - Renewal - 07-29-2022,PALS - Renewal - 07-29-2022,Location: New York City/New Jersey Time: 5PM-9PM,2022-07-29,2022-07-29,150,
ACLS - Original - 07-30-2022,ACLS - Original - 07-30-2022,Location: New York City/New Jersey Time: 9AM-5PM,2022-07-30,2022-07-30,250,Part 2 is on Sunday from 9:00am - 5:00pm
Friends & Family CPR with Stop the Bleed Training - 07-30-2022,Friends & Family CPR with Stop the Bleed Training - 07-30-2022,Location: New York City/New Jersey Time: 11AM - 2PM,2022-07-30,2022-07-30,45,
Friends & Family CPR with Stop the Bleed Training - 07-31-2022,Friends & Family CPR with Stop the Bleed Training - 07-31-2022,Location: New York City/New Jersey Time: 11AM - 2PM,2022-07-31,2022-07-31,45,
BCLS/ACLS Combo Renewal - 08-01-2022,BCLS/ACLS Combo Renewal - 08-01-2022,Location: New York City/New Jersey Time: 9AM-4PM,2022-08-01,2022-08-01,200,
