EVENT NAME,EVENT SLUG,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,TIMEZONE,HIDE FROM EVENT LISTINGS,TICKET COST
Basic Cardiac Life Support (BCLS) 01-09-2022,Basic Cardiac Life Support (BCLS) 01-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-09-2022,8:00 a.m.,01-09-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 01-09-2022,ACLS - Renewal 01-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-09-2022,1:00 p.m.,01-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 01-09-2022,PALS - Renewal 01-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-09-2022,5:00 p.m.,01-09-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 02-09-2022,ACLS - Renewal 02-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-09-2022,1:00 p.m.,02-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 02-09-2022,PALS - Renewal 02-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-09-2022,5:00 p.m.,02-09-2022,9:00 p.m.,America/New_York,FALSE,150
PALS - Original 03-09-2022,PALS - Original 03-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-09-2022,9:00 a.m.,03-09-2022,5:00 p.m.,America/New_York,FALSE,250
Basic Cardiac Life Support (BCLS) 02-09-2022,Basic Cardiac Life Support (BCLS) 02-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-09-2022,8:00 a.m.,02-09-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 02-09-2022,BCLS/ACLS Combo Renewal 02-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-09-2022,9:00 a.m.,02-09-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 03-09-2022,Friends & Family CPR with Stop the Bleed Training 03-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-09-2022,11:00 a.m.,03-09-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 04-09-2022,Friends & Family CPR with Stop the Bleed Training 04-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,04-09-2022,11:00 a.m.,04-09-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 05-09-2022,BCLS/ACLS Combo Renewal 05-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,05-09-2022,9:00 a.m.,05-09-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 07-09-2022,BCLS/ACLS Combo Renewal 07-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,07-09-2022,9:00 a.m.,07-09-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 08-09-2022,Basic Cardiac Life Support (BCLS) 08-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-09-2022,8:00 a.m.,08-09-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 08-09-2022,ACLS - Renewal 08-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-09-2022,1:00 p.m.,08-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 08-09-2022,PALS - Renewal 08-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-09-2022,5:00 p.m.,08-09-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 09-09-2022,ACLS - Renewal 09-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-09-2022,1:00 p.m.,09-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 09-09-2022,PALS - Renewal 09-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-09-2022,5:00 p.m.,09-09-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 09-09-2022,Basic Cardiac Life Support (BCLS) 09-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-09-2022,8:00 a.m.,09-09-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 09-09-2022,BCLS/ACLS Combo Renewal 09-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-09-2022,9:00 a.m.,09-09-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 10-09-2022,ACLS - Original 10-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,10-09-2022,9:00 a.m.,10-09-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 10-09-2022,Friends & Family CPR with Stop the Bleed Training 10-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,10-09-2022,11:00 a.m.,10-09-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 11-09-2022,Friends & Family CPR with Stop the Bleed Training 11-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,11-09-2022,11:00 a.m.,11-09-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 12-09-2022,BCLS/ACLS Combo Renewal 12-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,12-09-2022,9:00 a.m.,12-09-2022,4:00 p.m.,America/New_York,FALSE,200
